country_code,country_name,price,prefix,comments
USA,United States,0.01,1662995,
USA,United States,0.01,1662996,
USA,United States,0.01,1662997,
USA,United States,0.01,1662998,
MSR,Montserrat,0.5,1664,
MSR,Montserrat,0.287,1664349,
MSR,Montserrat,0.287,1664492,
MSR,Montserrat,0.287,1664493,
MSR,Montserrat,0.287,1664495,
MSR,Montserrat,0.287,1664496,
USA,United States,0.01,1667200,
USA,United States,0.01,1667201,
USA,United States,0.01,1667202,
USA,United States,0.01,1667203,
USA,United States,0.01,1667205,
USA,United States,0.01,1667206,
USA,United States,0.01,1667207,
USA,United States,0.01,1667208,
USA,United States,0.01,1667209,
USA,United States,0.01,1667210,
USA,United States,0.01,1667212,
USA,United States,0.01,1667213,
USA,United States,0.01,1667214,
USA,United States,0.01,1667215,
USA,United States,0.01,1667216,
USA,United States,0.01,1667217,
USA,United States,0.01,1667218,
USA,United States,0.01,1667219,
USA,United States,0.01,1667222,
USA,United States,0.01,1667224,
USA,United States,0.01,1667225,
USA,United States,0.01,1667228,
USA,United States,0.01,1667229,
USA,United States,0.01,1667231,
USA,United States,0.01,1667233,
USA,United States,0.01,1667234,
USA,United States,0.01,1667239,
USA,United States,0.01,1667251,
USA,United States,0.01,1667253,
USA,United States,0.01,1667260,
USA,United States,0.01,1667281,
USA,United States,0.01,1667303,
USA,United States,0.01,1667305,
USA,United States,0.01,1667307,
USA,United States,0.01,1667308,
USA,United States,0.01,1667309,
USA,United States,0.01,1667312,
USA,United States,0.01,1667313,
USA,United States,0.01,1667314,
USA,United States,0.01,1667321,
USA,United States,0.01,1667330,
USA,United States,0.01,1667333,
USA,United States,0.01,1667367,
USA,United States,0.01,1667401,
USA,United States,0.01,1667444,
USA,United States,0.01,1667458,
USA,United States,0.01,1667600,
USA,United States,0.01,1667666,
USA,United States,0.01,1667677,
USA,United States,0.01,1667701,
USA,United States,0.01,1667706,
USA,United States,0.01,1667770,
USA,United States,0.01,1667771,
USA,United States,0.01,1667777,
USA,United States,0.01,1667786,
USA,United States,0.01,1667800,
USA,United States,0.01,1667802,
USA,United States,0.01,1667803,
USA,United States,0.01,1667808,
USA,United States,0.01,1667812,
USA,United States,0.01,1667888,
USA,United States,0.01,1667930,
USA,United States,0.01,1667999,
USA,United States,0.01,166920,
USA,United States,0.01,1669210,
USA,United States,0.01,1669212,
USA,United States,0.01,1669213,
USA,United States,0.01,1669214,
USA,United States,0.01,1669218,
USA,United States,0.01,1669220,
USA,United States,0.01,1669221,
USA,United States,0.01,1669222,
USA,United States,0.01,1669223,
USA,United States,0.01,1669224,
USA,United States,0.01,1669225,
USA,United States,0.01,1669226,
USA,United States,0.01,1669227,
USA,United States,0.01,1669228,
USA,United States,0.01,1669230,
USA,United States,0.01,1669231,
USA,United States,0.01,1669232,
USA,United States,0.01,1669233,
USA,United States,0.01,1669234,
USA,United States,0.01,1669235,
USA,United States,0.01,1669236,
USA,United States,0.01,1669237,
USA,United States,0.01,1669238,
USA,United States,0.01,1669241,
USA,United States,0.01,1669242,
USA,United States,0.01,1669243,
USA,United States,0.01,1669244,
USA,United States,0.01,1669245,
USA,United States,0.01,1669246,
USA,United States,0.01,1669247,
USA,United States,0.01,1669248,
USA,United States,0.01,1669251,
USA,United States,0.01,1669252,
USA,United States,0.01,1669253,
USA,United States,0.01,1669254,
USA,United States,0.01,1669255,
USA,United States,0.01,1669256,
USA,United States,0.01,1669257,
USA,United States,0.01,1669258,
USA,United States,0.01,1669261,
USA,United States,0.01,1669262,
USA,United States,0.01,1669263,
USA,United States,0.01,1669264,
USA,United States,0.01,1669265,
USA,United States,0.01,1669266,
USA,United States,0.01,1669267,
USA,United States,0.01,1669268,
USA,United States,0.01,1669271,
USA,United States,0.01,1669272,
USA,United States,0.01,1669273,
USA,United States,0.01,1669274,
USA,United States,0.01,1669275,
USA,United States,0.01,1669276,
USA,United States,0.01,1669278,
USA,United States,0.01,1669282,
USA,United States,0.01,1669283,
USA,United States,0.01,1669284,
USA,United States,0.01,1669285,
USA,United States,0.01,1669292,
USA,United States,0.01,1669294,
USA,United States,0.01,1669300,
USA,United States,0.01,1669327,
USA,United States,0.01,1669333,
USA,United States,0.01,1669342,
USA,United States,0.01,1669350,
USA,United States,0.01,1669377,
USA,United States,0.01,1669400,
USA,United States,0.01,1669444,
USA,United States,0.01,1669500,
USA,United States,0.01,1669600,
USA,United States,0.01,1669666,
USA,United States,0.01,1669721,
USA,United States,0.01,1669770,
USA,United States,0.01,1669777,
USA,United States,0.01,1669800,
USA,United States,0.01,1669888,
USA,United States,0.01,1669900,
USA,United States,0.04,1669958,
USA,United States,0.04,1669959,
USA,United States,0.01,1669999,
MNP,Northern Mariana Islands,0.08,1670,
MNP,Northern Mariana Islands,0.08,16702,
MNP,Northern Mariana Islands,0.04679,1670233,
MNP,Northern Mariana Islands,0.04679,1670234,
MNP,Northern Mariana Islands,0.04679,1670235,
MNP,Northern Mariana Islands,0.04679,1670236,
MNP,Northern Mariana Islands,0.04679,1670237,
MNP,Northern Mariana Islands,0.04679,1670256,
MNP,Northern Mariana Islands,0.01,1670285,
MNP,Northern Mariana Islands,0.01,1670286,
MNP,Northern Mariana Islands,0.01,1670287,
MNP,Northern Mariana Islands,0.04679,1670288,
MNP,Northern Mariana Islands,0.04679,1670321,
MNP,Northern Mariana Islands,0.04679,1670322,
MNP,Northern Mariana Islands,0.04679,1670323,
MNP,Northern Mariana Islands,0.04679,1670328,
MNP,Northern Mariana Islands,0.04679,1670433,
MNP,Northern Mariana Islands,0.01,1670483,
MNP,Northern Mariana Islands,0.01,1670484,
MNP,Northern Mariana Islands,0.01,1670488,
MNP,Northern Mariana Islands,0.04679,1670532,
MNP,Northern Mariana Islands,1.01108,1670555,
MNP,Northern Mariana Islands,0.01,1670588,
MNP,Northern Mariana Islands,0.04679,1670664,
MNP,Northern Mariana Islands,0.04679,1670682,
MNP,Northern Mariana Islands,0.01,1670783,
MNP,Northern Mariana Islands,0.01,1670785,
MNP,Northern Mariana Islands,0.01,1670788,
MNP,Northern Mariana Islands,0.01,1670789,
MNP,Northern Mariana Islands,0.01,1670838,
MNP,Northern Mariana Islands,0.01,1670848,
MNP,Northern Mariana Islands,0.01,1670858,
MNP,Northern Mariana Islands,0.04679,1670868,
MNP,Northern Mariana Islands,0.04679,1670878,
MNP,Northern Mariana Islands,0.04679,1670888,
MNP,Northern Mariana Islands,0.04679,1670898,
MNP,Northern Mariana Islands,0.01,1670989,
GUM,Guam,0.02,1671,
GUM,Guam,0.02,16710,
GUM,Guam,0.0257,1671300,
USA,United States,0.01,1707984,
USA,United States,0.01,1707985,
USA,United States,0.01,1707986,
USA,United States,0.01,1707987,
USA,United States,0.01,1707988,
USA,United States,0.01,1707992,
USA,United States,0.01,1707993,
USA,United States,0.01,1707994,
USA,United States,0.01,1707995,
USA,United States,0.01,1707996,
USA,United States,0.01,1707998,
USA,United States,0.01,1707999,
USA,United States,0.01,170820,
USA,United States,0.01,1708210,
USA,United States,0.01,1708212,
USA,United States,0.01,1708213,
USA,United States,0.01,1708214,
USA,United States,0.01,1708215,
USA,United States,0.01,1708216,
USA,United States,0.01,1708217,
USA,United States,0.01,1708218,
USA,United States,0.01,170822,
USA,United States,0.01,170823,
USA,United States,0.01,170824,
USA,United States,0.01,170825,
USA,United States,0.01,170826,
USA,United States,0.01,170827,
USA,United States,0.01,170828,
USA,United States,0.01,170829,
USA,United States,0.01,170830,
USA,United States,0.01,1708310,
USA,United States,0.01,1708313,
USA,United States,0.01,1708314,
USA,United States,0.01,1708315,
USA,United States,0.01,1708316,
USA,United States,0.01,1708317,
USA,United States,0.01,1708318,
USA,United States,0.01,1708319,
USA,United States,0.01,170832,
USA,United States,0.01,170833,
USA,United States,0.01,170834,
USA,United States,0.01,1708350,
USA,United States,0.01,1708351,
USA,United States,0.01,1708352,
USA,United States,0.01,1708354,
USA,United States,0.01,1708355,
USA,United States,0.01,1708356,
USA,United States,0.01,1708357,
USA,United States,0.01,1708358,
USA,United States,0.01,1708359,
USA,United States,0.01,170836,
USA,United States,0.01,170837,
USA,United States,0.01,170838,
USA,United States,0.01,170839,
USA,United States,0.01,170840,
USA,United States,0.01,1708410,
USA,United States,0.01,1708412,
USA,United States,0.01,1708413,
USA,United States,0.01,1708414,
USA,United States,0.01,1708415,
USA,United States,0.01,1708416,
USA,United States,0.01,1708417,
USA,United States,0.01,1708418,
USA,United States,0.01,1708419,
USA,United States,0.01,170842,
USA,United States,0.01,170843,
USA,United States,0.01,170844,
USA,United States,0.01,170845,
USA,United States,0.01,1708460,
USA,United States,0.01,1708461,
USA,United States,0.01,1708462,
USA,United States,0.01,1708463,
USA,United States,0.01,1708465,
USA,United States,0.01,1708466,
USA,United States,0.01,1708467,
USA,United States,0.01,1708468,
USA,United States,0.01,1708469,
USA,United States,0.01,1708471,
USA,United States,0.01,1708472,
USA,United States,0.01,1708473,
USA,United States,0.01,1708474,
USA,United States,0.01,1708475,
USA,United States,0.01,1708476,
USA,United States,0.01,1708477,
